﻿time,type_id,description,device_name
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{C405FFDE-1F3D-44AF-A2FC-8802A5C06E05}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{FF3166DB-D031-4B67-B14B-11D745D1B1D0}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{3C7D1D0E-E3D1-4B84-A42A-4DBF4C88B55B}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{AEE89D71-317B-475A-BA0B-6BED70E04BA8}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{6913F1FA-BCCA-43F2-B821-29A73CAAA59A}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{155E9E1A-20EB-419D-8538-0683FE41F0EC}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{1343BA4C-A5DF-4A33-A454-40B8D2E7B569}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{719158EA-BF9C-45CB-8AEB-277D02F2921A}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{DA26E95F-EB47-469F-BB64-AB0034EAEEA8}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{A3106012-B9C7-43EF-9A10-BDF618A5FD0A}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{447E3F98-F19E-499B-8CDD-9EBEACBFCD36}\,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe disconnected  172.19.0.111:443,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51248,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51249,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe connected to  172.19.0.111:443,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51248,desktop-smjncc8
2020-12-27 11:03:00 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51248,desktop-smjncc8
2020-12-27 11:03:00 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\Windows\CurrentVersion\VFUProvider\StartTime to 132535405800248623,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51246,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51245,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51245,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51245,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51243,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51242,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51242,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51242,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,chrome.exe disconnected  172.217.169.196:443,desktop-smjncc8
2020-12-27 11:02:59 UTC,8007: Network Event,chrome.exe disconnected  172.217.169.196:443,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51239,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51240,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51239,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51239,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51237,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51236,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51236,desktop-smjncc8
2020-12-27 11:02:58 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51236,desktop-smjncc8
2020-12-27 11:02:57 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51233,desktop-smjncc8
2020-12-27 11:02:57 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51234,desktop-smjncc8
2020-12-27 11:02:57 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51233,desktop-smjncc8
2020-12-27 11:02:57 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51233,desktop-smjncc8
2020-12-27 11:02:57 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51231,desktop-smjncc8
2020-12-27 11:02:57 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51230,desktop-smjncc8
2020-12-27 11:02:56 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51230,desktop-smjncc8
2020-12-27 11:02:56 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51230,desktop-smjncc8
2020-12-27 11:02:56 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51227,desktop-smjncc8
2020-12-27 11:02:56 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51228,desktop-smjncc8
2020-12-27 11:02:56 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51227,desktop-smjncc8
2020-12-27 11:02:56 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51227,desktop-smjncc8
2020-12-27 11:02:55 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51224,desktop-smjncc8
2020-12-27 11:02:55 UTC,8007: Network Event,ccsvchst.exe disconnected  127.0.0.1:51225,desktop-smjncc8
2020-12-27 11:02:55 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51224,desktop-smjncc8
2020-12-27 11:02:55 UTC,8007: Network Event,ccsvchst.exe connected to  127.0.0.1:51224,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadStats\ValidBytes\peerHttp to 8388608,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadDurationMsecs to 6234,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\GroupConnectionCount to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\HttpConnectionCount to 1,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CacheServerConnectionCount to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\InternetConnectionCount to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\LinkLocalConnectionCount to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\LanConnectionCount to 2,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\PeerCount to 1,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CorrelationVector to fHzoVr8Kh0KwEkDP.2.59,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadStats\RawBytes\tcpOpen to 66079113,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadStats\RawBytes\peerHttp to 8388608,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadStats\ValidBytes\tcpOpen to 66060288,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\ValidBytes\tcpOpen to 9437184,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\HashID to 2e5cdef6b200049dce0e39d379a3c2243aff2437727f7512405a3f47b419bce0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\ValidBytes\peerHttp to 4194304,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\Rank to 0.000000,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\UploadForSecs to 259200,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\ExpireAtTimeFT to 132537524850950227,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\IsPinned to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\ExpireAtOverride to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\Upload to 1,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CdnURL to Ðèèàt^^ÞÌÌÒÆÊÆÈÜ\ÚÒÆäÞæÞÌè\ÆÞÚ^àä^hrdfj`ÌlZfÂ`bZhÌrnZÄrÆ`ZÆnÆlÈÈÌlnÈl`^ÌÌÒÆÊ^ÂèÂ^bl\`\bfhdl\d`h`h^æèäÊÂÚ\ðlh\ðZÜÞÜÊ\ÈÂè,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\WorkingDir to C:\WINDOWS\ServiceProfiles\NetworkService\AppData\Local\Microsoft\Windows\DeliveryOptimization\Cache\2ebfbcc4063ff1c91f93fc13f47a6890b124b313,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\PeerId to MbSVFYdTt0+1OgL8Pldr9wAAAAA=,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\SessionId to DtMUbrk510CrKCr8GHDPDg==,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CallerName to Microsoft Office Click-to-Run,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\Status to 2,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\HttpConnectionCount to 1,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\InternetConnectionCount to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\LanConnectionCount to 2,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\LinkLocalConnectionCount to 0,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\PeerCount to 1,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CorrelationVector to ALV0exMHfEq/8vjd.2.58,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\RawBytes\peerHttp to 4194304,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\RawBytes\tcpOpen to 9443369,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\Upload to 1,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CdnURL to Ðèèàt^^ÞÌÌÒÆÊÆÈÜ\ÚÒÆäÞæÞÌè\ÆÞÚ^àä^hrdfj`ÌlZfÂ`bZhÌrnZÄrÆ`ZÆnÆlÈÈÌlnÈl`^ÌÌÒÆÊ^ÂèÂ^bl\`\bfhdl\d`h`h^æèäÊÂÚ\ðlh\èäZèä\ÈÂè,desktop-smjncc8
2020-12-27 11:02:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\WorkingDir to C:\WINDOWS\ServiceProfiles\NetworkService\AppData\Local\Microsoft\Windows\DeliveryOptimization\Cache\98725634e6d7f5a47d73f5fb5679f4a44cf8ea0e,desktop-smjncc8
