﻿time,type_id,description,device_name
2020-12-31 07:47:01 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-14636.log,desktop-smjncc8
2020-12-31 07:47:01 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-31 07:47:01 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-31 07:47:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{24d715b8-83cb-f17b-53d5-39ee2d524f1e}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-31 07:47:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{24d715b8-83cb-f17b-53d5-39ee2d524f1e}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-31 07:47:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{24d715b8-83cb-f17b-53d5-39ee2d524f1e}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-31 07:47:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{24d715b8-83cb-f17b-53d5-39ee2d524f1e}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-31 07:47:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{24d715b8-83cb-f17b-53d5-39ee2d524f1e}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-31 07:47:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{24d715b8-83cb-f17b-53d5-39ee2d524f1e}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{24d715b8-83cb-f17b-53d5-39ee2d524f1e}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to BAAAAA60xR9J39YB,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-31 07:47:01 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-31 07:47:01 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-31 07:47:01 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-31 07:47:00 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-31 07:46:59 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-31 07:46:59 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-31 07:46:59 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-31 07:46:59 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-31 07:46:59 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-31 07:46:59 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-31 07:46:59 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-31 07:46:59 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-31 07:46:59 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-31 07:46:59 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-31 07:46:59 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-31 07:46:58 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-31 07:46:58 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-31 07:46:53 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-31 07:46:51 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-31 07:46:49 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\CompletedBgSyncTasks to egAAAAvH/hge39YB,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalCompletions to BAAAAAvH/hge39YB,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalTasksTime to GwQAAAAAAAALx/4YHt/WAQ==,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUps to BAAAAAvH/hge39YB,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\WakeUpReason to AAAAAAvH/hge39YB,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUpTime to 5QAAAAAAAAALx/4YHt/WAQ==,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AAAAAPxk/Bge39YB,desktop-smjncc8
2020-12-31 02:39:01 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AQAAACk+9Rge39YB,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUps to AwAAAHDQLsLr3tYB,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\WakeUpReason to AAAAANgxMcLr3tYB,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUpTime to rQAAAAAAAADYMTHC697WAQ==,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AAAAAHDQLsLr3tYB,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\CompletedBgSyncTasks to eQAAAHDQLsLr3tYB,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalCompletions to AwAAAHDQLsLr3tYB,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalTasksTime to 3gMAAAAAAABw0C7C697WAQ==,desktop-smjncc8
2020-12-30 20:38:41 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AQAAAABtLMLr3tYB,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUpTime to kwAAAAAAAAAZBtDRud7WAQ==,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\WakeUpReason to AAAAAO/ez9G53tYB,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUps to AgAAAPS3z9G53tYB,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalTasksTime to wwMAAAAAAABqas/Rud7WAQ==,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalCompletions to AgAAAJHNztG53tYB,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\CompletedBgSyncTasks to eAAAAJ+mztG53tYB,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AAAAAFaAztG53tYB,desktop-smjncc8
2020-12-30 14:41:12 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AQAAAMRgytG53tYB,desktop-smjncc8
2020-12-30 14:35:44 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-30 14:35:44 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-17404.log,desktop-smjncc8
2020-12-30 14:35:44 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 14:35:44 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{9a9539b7-b8b8-e47c-26bd-a6ea486872a7}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 14:35:44 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{9a9539b7-b8b8-e47c-26bd-a6ea486872a7}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 14:35:44 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{9a9539b7-b8b8-e47c-26bd-a6ea486872a7}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 14:35:44 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{9a9539b7-b8b8-e47c-26bd-a6ea486872a7}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 14:35:44 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{9a9539b7-b8b8-e47c-26bd-a6ea486872a7}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-30 14:35:44 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{9a9539b7-b8b8-e47c-26bd-a6ea486872a7}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 14:35:44 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{9a9539b7-b8b8-e47c-26bd-a6ea486872a7}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to AwAAAC3PaA653tYB,desktop-smjncc8
2020-12-30 14:35:44 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-30 14:35:44 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
